code_observation	code_sortie	code_observateur	code_secteur_geog	latitude	longitude	profondeur	heure_observation	code_taxon	nombre_minimum	nombre_maximum	presence_juvenile	nombre_juvenile	preuve_visuelle	commentaire_observation
20130412_OMM_MMo_A1	20130412_OMM_MMo_A	OMM_MMo	PDC	NA	NA	NA	15:00	Mn	2	NA	NA	NA	0	NA
20130412_OMM_PP_A1	20130412_OMM_PP_A	OMM_PP	LS	NA	NA	NA	NA	Mn	1	NA	NA	NA	0	NA
20130413_EMA_CF_A1	20130413_EMA_CF_A	EMA_CF	NA	16.1287	-61.8358	NA	14:19	Pm	2	2	NA	NA	0	NA
20130413_EMA_CF_A2	20130413_EMA_CF_A	EMA_CF	NA	16.1187	-61.8370	NA	14:25	Pm	1	1	NA	NA	0	NA
20130413_EMA_CF_A3	20130413_EMA_CF_A	EMA_CF	NA	16.2028	-61.8296	NA	16:49	Mn	1	1	NA	NA	0	NA
20130413_OMM_DM_A1	20130413_OMM_DM_A	OMM_DM	PL	NA	NA	NA	08:00	Mn	2	NA	NA	NA	0	NA
20130413_OMM_ELau_A1	20130413_OMM_ELau_A	OMM_ELau	LM	NA	NA	NA	09:00	Mn	2	NA	NA	NA	0	NA
20130413_OMM_INC_A1	20130413_OMM_INC_A	OMM_INC	SF	NA	NA	NA	14:00	Mn	1	NA	NA	NA	0	NA
20130413_OMM_INC_A2	20130413_OMM_INC_A	OMM_INC	LM	NA	NA	NA	15:00	Mn	1	NA	NA	NA	0	NA
20130413_OMM_MRa_A1	20130413_OMM_MRa_A	OMM_MRa	DES	NA	NA	NA	18:00	Mn	3	NA	NA	NA	1	NA
20130414_EMA_CF_A1	20130414_EMA_CF_A	EMA_CF	NA	16.1576	-61.8712	NA	14:16	Pm	2	2	NA	NA	0	NA
20130414_EMA_CF_A2	20130414_EMA_CF_A	EMA_CF	NA	NA	NA	NA	14:37	Pm	2	2	NA	NA	0	NA
20130414_EMA_CF_A3	20130414_EMA_CF_A	EMA_CF	NA	NA	NA	NA	14:40	Pm	1	1	NA	NA	0	NA
20130414_EMA_CF_A4	20130414_EMA_CF_A	EMA_CF	NA	16.1600	-61.9100	NA	14:54	Pm	2	2	NA	NA	0	NA
20130414_OMM_BP_A1	20130414_OMM_BP_A	OMM_BP	LS	NA	NA	NA	09:45	Mn	3	NA	NA	NA	0	NA
20130414_OMM_CD_A1	20130414_OMM_CD_A	OMM_CD	DES	NA	NA	NA	16:00	Mn	3	NA	1	1	0	NA
20130414_OMM_IB_A1	20130414_OMM_IB_A	OMM_IB	MG	NA	NA	NA	17:00	Mn	2	NA	NA	NA	0	NA
20130414_OMM_JC_A1	20130414_OMM_JC_A	OMM_JC	PT	NA	NA	NA	17:30	Mn	2	NA	NA	NA	0	NA
20130415_OMM_LA_A1	20130415_OMM_LA_A	OMM_LA	GOS	NA	NA	NA	13:00	Mn	2	NA	1	1	0	NA
20130415_OMM_NP_A1	20130415_OMM_NP_A	OMM_NP	PL	16.4230	-61.5685	240	13:30	Mn	3	NA	NA	NA	1	The sea depth was estimated from a GPS sonar from the boat.
20130415_OMM_NP_A2	20130415_OMM_NP_A	OMM_NP	PL	16.4030	-61.6076	240	14:45	Mn	2	NA	NA	NA	1	The sea depth was estimated from a GPS sonar from the boat.
20130415_OMM_NP_A3	20130415_OMM_NP_A	OMM_NP	AB	NA	NA	25	18:00	Tt	1	NA	NA	NA	0	The sea depth was estimated from a GPS sonar from the boat.
20130415_OMM_NP_A4	20130415_OMM_NP_A	OMM_NP	PL	NA	NA	50	18:20	Mn	2	NA	1	1	1	The sea depth was estimated from a GPS sonar from the boat.
20130416_OMM_BH_A1	20130416_OMM_BH_A	OMM_BH	LS	NA	NA	NA	17:40	Mn	1	NA	NA	NA	0	NA
20130417_EMA_CF_A1	20130417_EMA_CF_A	EMA_CF	NA	16.1014	-61.7944	NA	10:30	Mn	2	2	NA	NA	0	NA
20130417_EMA_CF_B1	20130417_EMA_CF_B	EMA_CF	NA	16.1841	-61.8825	NA	14:22	Pm	1	1	NA	NA	0	NA
20130417_EMA_CF_B2	20130417_EMA_CF_B	EMA_CF	NA	16.1838	-61.8664	NA	14:42	Pm	2	2	NA	NA	0	NA
20130417_EMA_CF_B3	20130417_EMA_CF_B	EMA_CF	NA	16.1083	-61.8746	NA	15:45	Sa	NA	NA	NA	NA	0	NA
20130417_OMM_LM_A1	20130417_OMM_LM_A	OMM_LM	PDC	NA	NA	NA	15:00	Mn	7	NA	1	1	0	NA
20130419_OMM_AChe_A1	20130419_OMM_AChe_A	OMM_AChe	LS	NA	NA	NA	NA	Mn	8	9	1	1	0	NA
20130420_OMM_INC_A1	20130420_OMM_INC_A	OMM_INC	LS	NA	NA	NA	15:00	Tt	6	NA	NA	NA	1	NA
20130420_OMM_MT_A1	20130420_OMM_MT_A	OMM_MT	MG	NA	NA	NA	NA	Mn	1	NA	NA	NA	0	NA
20130421_EMA_CF_A1	20130421_EMA_CF_A	EMA_CF	NA	16.0207	-61.8902	NA	15:36	Sa	NA	NA	NA	NA	0	NA
20130421_EMA_CF_A2	20130421_EMA_CF_A	EMA_CF	NA	16.0438	-61.8976	NA	16:26	Mn	2	2	NA	NA	0	NA
20130421_OMM_CD_A1	20130421_OMM_CD_A	OMM_CD	DES	NA	NA	NA	07:20	Mn	3	NA	1	1	0	NA
20130421_OMM_INC_A1	20130421_OMM_INC_A	OMM_INC	NA	NA	NA	NA	17:40	Tt	7	NA	NA	NA	0	NA
20130421_OMM_LB_A1	20130421_OMM_LB_A	OMM_LB	PL	16.4674	-61.6281	340	NA	Mn	1	NA	NA	NA	1	The sea depth was estimated from a GPS sonar from the boat.
20130422_OMM_CCl_A1	20130422_OMM_CCl_A	OMM_CCl	DES	NA	NA	NA	13:25	Mn	1	NA	NA	NA	0	NA
20130422_OMM_JCh_A1	20130422_OMM_JCh_A	OMM_JCh	CSLV	NA	NA	NA	NA	Tt	NA	NA	NA	NA	0	NA
20130423_OMM_CC_A1	20130423_OMM_CC_A	OMM_CC	CSLV	NA	NA	NA	16:20	Mn	2	NA	1	1	0	NA
20130424_EMA_CF_A1	20130424_EMA_CF_A	EMA_CF	NA	16.1620	-62.0274	NA	14:17	Sb	NA	NA	NA	NA	0	NA
20130424_EMA_CF_A2	20130424_EMA_CF_A	EMA_CF	NA	16.1235	-61.8904	NA	15:19	Pm	2	2	NA	NA	0	NA
20130424_EMA_CF_A3	20130424_EMA_CF_A	EMA_CF	NA	16.1170	-61.8971	NA	16:00	Pm	1	1	NA	NA	0	NA
20130424_EMA_CF_A4	20130424_EMA_CF_A	EMA_CF	NA	16.1077	-61.9215	NA	16:30	Sa	NA	NA	NA	NA	0	NA
20130424_EMA_CF_A5	20130424_EMA_CF_A	EMA_CF	NA	16.1571	-61.8613	NA	17:13	Mn	2	2	NA	NA	0	NA
20130424_EMA_CF_A6	20130424_EMA_CF_A	EMA_CF	NA	16.1645	-61.8096	NA	18:00	Mn	1	1	NA	NA	0	NA
20130424_OMM_FDe_A1	20130424_OMM_FDe_A	OMM_FDe	SF	NA	NA	NA	11:00	Mn	1	NA	NA	NA	0	NA
20130424_OMM_FDe_A2	20130424_OMM_FDe_A	OMM_FDe	PT	NA	NA	NA	12:10	Mn	1	NA	NA	NA	0	NA
20130424_OMM_FS_A1	20130424_OMM_FS_A	OMM_FS	VF	NA	NA	NA	17:05	Mn	1	NA	NA	NA	0	NA
20130424_OMM_JLG_A1	20130424_OMM_JLG_A	OMM_JLG	LM	NA	NA	NA	17:00	Mn	1	NA	NA	NA	0	NA
20130425_OMM_BH_A1	20130425_OMM_BH_A	OMM_BH	LS	NA	NA	NA	09:50	Mn	2	NA	NA	NA	0	NA
20130425_OMM_CC_A1	20130425_OMM_CC_A	OMM_CC	CAV	NA	NA	NA	09:45	Mn	5	NA	NA	NA	1	NA
20130425_OMM_CC_A2	20130425_OMM_CC_A	OMM_CC	DES	NA	NA	NA	11:15	Mn	1	NA	NA	NA	0	NA
20130425_OMM_CD_A1	20130425_OMM_CD_A	OMM_CD	DES	NA	NA	15	NA	Mn	1	NA	NA	NA	0	The sea depth was estimated from a GPS sonar from the boat.
20130425_OMM_ELe_A1	20130425_OMM_ELe_A	OMM_ELe	MG	NA	NA	50	08:15	Mn	2	NA	1	1	1	The sea depth was estimated from a GPS sonar from the boat.
20130425_OMM_INC_A1	20130425_OMM_INC_A	OMM_INC	DES	NA	NA	NA	12:15	Tt	NA	NA	NA	NA	0	4 indiv.?
20130426_OMM_CD_A1	20130426_OMM_CD_A	OMM_CD	DES	NA	NA	NA	10:00	Mn	1	NA	NA	NA	0	NA
20130426_OMM_EN_A1	20130426_OMM_EN_A	OMM_EN	MG	NA	NA	NA	17:20	Mn	2	NA	NA	NA	0	NA
20130427_EMA_CF_A1	20130427_EMA_CF_A	EMA_CF	NA	16.1705	-61.8963	NA	14:23	Pm	1	1	NA	NA	0	NA
20130427_EMA_CF_A2	20130427_EMA_CF_A	EMA_CF	NA	16.1668	-61.9185	NA	15:48	Pm	4	4	NA	NA	0	NA
20130427_OMM_CD_A1	20130427_OMM_CD_A	OMM_CD	DES	NA	NA	NA	07:20	Mn	2	NA	1	1	0	NA
20130427_OMM_CD_A2	20130427_OMM_CD_A	OMM_CD	DES	NA	NA	NA	11:10	Mn	4	NA	1	1	0	NA
20130427_OMM_CD_B1	20130427_OMM_CD_B	OMM_CD	DES	NA	NA	NA	13:30	Mn	1	NA	NA	NA	0	NA
20130427_OMM_CLe_A1	20130427_OMM_CLe_A	OMM_CLe	LM	NA	NA	NA	16:00	Mn	1	NA	NA	NA	0	NA
20130427_OMM_FTo_A1	20130427_OMM_FTo_A	OMM_FTo	MG	NA	NA	NA	16:20	Mn	2	NA	NA	NA	0	NA
20130427_OMM_GM_A1	20130427_OMM_GM_A	OMM_GM	SG	16.1281	-61.5158	NA	12:15	Mn	4	NA	1	1	1	NA
20130427_OMM_JLG_A1	20130427_OMM_JLG_A	OMM_JLG	VG	NA	NA	NA	16:00	Mn	1	NA	NA	NA	0	NA
20130427_OMM_JR_A1	20130427_OMM_JR_A	OMM_JR	MG	NA	NA	30	16:00	Mn	1	NA	NA	NA	0	The sea depth was estimated from a GPS sonar from the boat.
20130427_OMM_KB_A1	20130427_OMM_KB_A	OMM_KB	DES	NA	NA	NA	12:05	Mn	5	NA	NA	NA	0	NA
20130427_OMM_KB_B1	20130427_OMM_KB_B	OMM_KB	DES	NA	NA	NA	18:00	Mn	3	NA	1	1	0	NA
20130427_OMM_LB_A1	20130427_OMM_LB_A	OMM_LB	LS	NA	NA	NA	09:30	Mn	2	NA	NA	NA	1	NA
20130427_OMM_LB_A2	20130427_OMM_LB_A	OMM_LB	LS	NA	NA	NA	09:50	Mn	1	NA	NA	NA	0	NA
20130428_EMA_CF_A1	20130428_EMA_CF_A	EMA_CF	NA	16.1840	-61.8797	NA	14:24	Pm	2	2	1	1	0	NA
20130428_EMA_CF_A2	20130428_EMA_CF_A	EMA_CF	NA	16.1840	-61.8797	NA	14:37	Pm	3	3	NA	NA	0	NA
20130428_EMA_CF_A3	20130428_EMA_CF_A	EMA_CF	NA	16.1603	-61.8891	NA	15:17	Sa	NA	NA	NA	NA	0	NA
20130428_EMA_CF_A4	20130428_EMA_CF_A	EMA_CF	NA	16.0954	-61.8314	NA	16:47	Pm	3	3	NA	NA	0	NA
20130428_OMM_CD_A1	20130428_OMM_CD_A	OMM_CD	DES	NA	NA	NA	09:00	Mn	3	NA	NA	NA	0	NA
20130428_OMM_CLe_A1	20130428_OMM_CLe_A	OMM_CLe	PDC	NA	NA	NA	09:50	Mn	3	NA	1	1	0	NA
20130428_OMM_DM_A1	20130428_OMM_DM_A	OMM_DM	AB	NA	NA	NA	17:00	Mn	2	NA	1	1	0	NA
20130428_OMM_KB_A1	20130428_OMM_KB_A	OMM_KB	PT	NA	NA	NA	17:10	Mn	2	NA	NA	NA	0	NA
20130429_OMM_DM_A1	20130429_OMM_DM_A	OMM_DM	AB	NA	NA	NA	NA	Mn	4	NA	NA	NA	0	NA
20130429_OMM_LB_A1	20130429_OMM_LB_A	OMM_LB	LS	15.9023	-61.5928	45	NA	Mn	1	NA	NA	NA	0	The sea depth was estimated from a GPS sonar from the boat.
20130429_OMM_LB_A2	20130429_OMM_LB_A	OMM_LB	LS	15.9183	-61.5193	45	09:30	Mn	2	NA	NA	NA	0	The sea depth was estimated from a GPS sonar from the boat.
20130429_OMM_SP_A1	20130429_OMM_SP_A	OMM_SP	MG	NA	NA	NA	16:00	Mn	2	NA	1	1	1	NA
20130430_OMM_KB_A1	20130430_OMM_KB_A	OMM_KB	DES	NA	NA	NA	09:10	Mn	1	NA	NA	NA	0	NA
20130430_OMM_ST_A1	20130430_OMM_ST_A	OMM_ST	DES	NA	NA	NA	16:00	Mn	1	NA	NA	NA	0	NA
20130501_EMA_CF_A1	20130501_EMA_CF_A	EMA_CF	NA	16.1730	-61.8513	NA	14:06	Pm	1	1	NA	NA	0	NA
20130501_EMA_CF_A2	20130501_EMA_CF_A	EMA_CF	NA	16.1685	-61.8570	NA	14:13	Pm	2	2	NA	NA	0	NA
20130501_EMA_CF_A3	20130501_EMA_CF_A	EMA_CF	NA	16.1791	-61.8625	NA	14:20	Pm	3	3	NA	NA	0	NA
20130501_EMA_CF_A4	20130501_EMA_CF_A	EMA_CF	NA	16.1387	-61.8819	NA	14:58	Pm	1	1	NA	NA	0	NA
20130501_EMA_CF_A5	20130501_EMA_CF_A	EMA_CF	NA	NA	NA	NA	15:06	Pm	1	1	NA	NA	0	NA
20130501_EMA_CF_A6	20130501_EMA_CF_A	EMA_CF	NA	16.1265	-61.8880	NA	15:08	Sa	NA	NA	NA	NA	0	NA
20130501_EMA_CF_A7	20130501_EMA_CF_A	EMA_CF	NA	NA	NA	NA	NA	Lh	NA	NA	NA	NA	0	NA
20130501_OMM_RGo_A1	20130501_OMM_RGo_A	OMM_RGo	SR	NA	NA	NA	07:45	Tt	4	NA	1	1	1	NA
20130501_OMM_ST_A1	20130501_OMM_ST_A	OMM_ST	DES	NA	NA	NA	12:00	Mn	2	NA	NA	NA	0	NA
20130502_OMM_RGo_A1	20130502_OMM_RGo_A	OMM_RGo	DSH	NA	NA	NA	09:40	Tt	7	NA	NA	NA	1	NA
20130503_EMA_CF_A1	20130503_EMA_CF_A	EMA_CF	NA	16.1775	-61.9814	NA	14:28	Pm	1	1	NA	NA	0	NA
20130503_EMA_CF_A2	20130503_EMA_CF_A	EMA_CF	NA	16.1907	-61.8745	NA	14:53	Pm	2	2	NA	NA	0	NA
20130503_EMA_CF_A3	20130503_EMA_CF_A	EMA_CF	NA	16.1673	-61.8675	NA	15:19	Pm	2	2	NA	NA	0	NA
20130503_OMM_AP_A1	20130503_OMM_AP_A	OMM_AP	SR	NA	NA	12	09:30	Tt	4	NA	NA	NA	1	The sea depth was estimated from a GPS sonar from the boat.
20130503_OMM_KB_A1	20130503_OMM_KB_A	OMM_KB	DES	NA	NA	NA	10:30	Mn	2	NA	NA	NA	0	NA
20130503_OMM_SB_A1	20130503_OMM_SB_A	OMM_SB	PT	NA	NA	NA	14:20	Mn	1	NA	NA	NA	0	NA
20130503_OMM_SB_A2	20130503_OMM_SB_A	OMM_SB	PT	NA	NA	15	NA	Tt	2	NA	NA	NA	0	The sea depth was estimated from a GPS sonar from the boat.
20130504_OMM_AD_A1	20130504_OMM_AD_A	OMM_AD	CSLV	NA	NA	1000	10:30	Sb	NA	NA	NA	NA	1	The sea depth was estimated from a GPS sonar from the boat.
20130504_OMM_AD_B1	20130504_OMM_AD_B	OMM_AD	CSLV	NA	NA	1000	15:30	Gm	10	NA	1	4	1	The sea depth was estimated from a GPS sonar from the boat.
20130504_OMM_DM_A1	20130504_OMM_DM_A	OMM_DM	AB	NA	NA	NA	NA	Mn	2	NA	NA	NA	0	NA
20130504_OMM_MMen_A1	20130504_OMM_MMen_A	OMM_MMen	PT	NA	NA	NA	09:30	Tt	3	NA	NA	NA	0	NA
20130504_OMM_MMen_A2	20130504_OMM_MMen_A	OMM_MMen	PT	NA	NA	NA	NA	Mn	1	NA	NA	NA	0	NA
20130504_OMM_MR_A1	20130504_OMM_MR_A	OMM_MR	SR	NA	NA	NA	10:00	Tt	3	NA	NA	NA	1	NA
20130504_OMM_NPlo_A1	20130504_OMM_NPlo_A	OMM_NPlo	DSH	NA	NA	NA	NA	Tt	NA	NA	NA	NA	1	17 indiv.?
20130505_OMM_CC_A1	20130505_OMM_CC_A	OMM_CC	CRAB	NA	NA	NA	11:30	Mn	12	NA	NA	NA	0	NA
20130506_OMM_DM_A1	20130506_OMM_DM_A	OMM_DM	AB	NA	NA	9	13:50	Mn	1	NA	NA	NA	0	The sea depth was estimated from a GPS sonar from the boat.
20130506_OMM_JSo_A1	20130506_OMM_JSo_A	OMM_JSo	SF	NA	NA	NA	11:45	Mn	5	NA	NA	NA	0	NA
20130506_OMM_KB_A1	20130506_OMM_KB_A	OMM_KB	DES	NA	NA	NA	16:40	Mn	1	NA	NA	NA	0	NA
20130506_OMM_LB_A1	20130506_OMM_LB_A	OMM_LB	NG	NA	NA	14	16:00	Tt	8	NA	1	2	1	The sea depth was estimated from a GPS sonar from the boat.
20130506_OMM_MH_A1	20130506_OMM_MH_A	OMM_MH	DES	NA	NA	NA	17:10	Mn	2	NA	1	1	0	NA
20130507_OMM_KB_A1	20130507_OMM_KB_A	OMM_KB	PT	NA	NA	NA	12:30	Mn	1	NA	NA	NA	0	NA
20130508_OMM_FS_A1	20130508_OMM_FS_A	OMM_FS	LS	NA	NA	NA	11:20	Mn	1	NA	NA	NA	0	NA
20130508_OMM_KB_A1	20130508_OMM_KB_A	OMM_KB	DES	NA	NA	NA	17:00	Mn	1	NA	NA	NA	0	NA
20130509_OMM_CLe_A1	20130509_OMM_CLe_A	OMM_CLe	PDC	NA	NA	NA	11:30	Mn	6	NA	NA	NA	0	NA
20130509_OMM_FS_A1	20130509_OMM_FS_A	OMM_FS	CSLV	NA	NA	NA	11:45	Gm	NA	NA	NA	NA	0	2 groups
20130509_OMM_LB_A1	20130509_OMM_LB_A	OMM_LB	CRAB	16.3986	-60.8858	45	12:00	Mn	8	NA	NA	NA	1	The sea depth was estimated from a GPS sonar from the boat.
20130509_OMM_MR_A1	20130509_OMM_MR_A	OMM_MR	PT	NA	NA	NA	NA	Mn	2	NA	NA	NA	0	NA
20130511_EMA_CF_A1	20130511_EMA_CF_A	EMA_CF	NA	16.1778	-61.8273	NA	13:47	Pe	NA	NA	NA	NA	0	15 indiv.?
20130511_EMA_CF_A2	20130511_EMA_CF_A	EMA_CF	NA	16.1778	-61.8273	NA	NA	Lh	NA	NA	NA	NA	0	NA
20130511_EMA_CF_A3	20130511_EMA_CF_A	EMA_CF	NA	16.2663	-61.8650	NA	14:52	Pc	NA	NA	NA	NA	0	NA
20130511_OMM_EPa_A1	20130511_OMM_EPa_A	OMM_EPa	LM	NA	NA	NA	07:00	Mn	1	NA	NA	NA	0	NA
20130512_OMM_EDe_A1	20130512_OMM_EDe_A	OMM_EDe	DES	NA	NA	NA	16:20	Mn	1	NA	NA	NA	0	NA
20130512_OMM_EPa_A1	20130512_OMM_EPa_A	OMM_EPa	LM	NA	NA	NA	10:25	Mn	7	NA	1	1	0	NA
20130512_OMM_KB_A1	20130512_OMM_KB_A	OMM_KB	DES	NA	NA	NA	10:30	Mn	1	NA	NA	NA	0	NA
20130514_OMM_JC_A1	20130514_OMM_JC_A	OMM_JC	PT	NA	NA	20	NA	Sb	6	NA	NA	NA	0	The sea depth was estimated from a GPS sonar from the boat.
20130515_EMA_CF_A1	20130515_EMA_CF_A	EMA_CF	NA	16.1138	-61.8352	NA	14:59	Pm	1	1	NA	NA	0	NA
20130515_EMA_CF_A2	20130515_EMA_CF_A	EMA_CF	NA	16.0595	-61.8791	NA	15:48	Sa	NA	NA	NA	NA	0	NA
20130515_EMA_CF_A3	20130515_EMA_CF_A	EMA_CF	NA	16.0841	-61.8569	NA	16:47	Sa	NA	NA	NA	NA	0	NA
20130516_OMM_CLe_A1	20130516_OMM_CLe_A	OMM_CLe	PDC	NA	NA	NA	09:00	Mn	1	NA	NA	NA	0	NA
20130519_OMM_INC_A1	20130519_OMM_INC_A	OMM_INC	MG	NA	NA	40	16:00	Mn	1	NA	NA	NA	0	The sea depth was estimated from a GPS sonar from the boat.
20130520_OMM_TG_A1	20130520_OMM_TG_A	OMM_TG	SF	NA	NA	40	10:00	Mn	1	NA	NA	NA	0	The sea depth was estimated from a GPS sonar from the boat.
20130520_OMM_ZL_A1	20130520_OMM_ZL_A	OMM_ZL	DES	NA	NA	NA	18:00	Mn	1	NA	NA	NA	0	NA
20130524_OMM_KB_A1	20130524_OMM_KB_A	OMM_KB	DES	NA	NA	NA	NA	Mn	1	NA	NA	NA	0	NA
20130525_OMM_ELe_A1	20130525_OMM_ELe_A	OMM_ELe	MG	NA	NA	25	15:00	CET	NA	NA	NA	NA	0	The sea depth was estimated from a GPS sonar from the boat.
20130603_OMM_AChe_A1	20130603_OMM_AChe_A	OMM_AChe	VH	16.0550	-61.8067	750	16:30	Sa	20	40	NA	NA	0	The sea depth was estimated from a GPS sonar from the boat.
20130607_OMM_AChe_A1	20130607_OMM_AChe_A	OMM_AChe	GOS	NA	NA	NA	09:00	Tt	1	NA	NA	NA	1	NA
20130607_OMM_DM_A1	20130607_OMM_DM_A	OMM_DM	GOS	NA	NA	15	09:30	Tt	1	NA	NA	NA	1	The sea depth was estimated from a GPS sonar from the boat.
20130608_OMM_CJe_A1	20130608_OMM_CJe_A	OMM_CJe	LS	NA	NA	NA	12:20	Tt	2	NA	NA	NA	1	NA
20130608_OMM_DM_A1	20130608_OMM_DM_A	OMM_DM	GOS	NA	NA	15	NA	Tt	2	NA	NA	NA	1	The sea depth was estimated from a GPS sonar from the boat.
20130608_OMM_JR_A1	20130608_OMM_JR_A	OMM_JR	PT	NA	NA	12	10:00	Sb	10	NA	NA	NA	0	The sea depth was estimated from a GPS sonar from the boat.
20130608_OMM_JR_A2	20130608_OMM_JR_A	OMM_JR	PT	NA	NA	12	12:20	Tt	5	NA	NA	NA	0	The sea depth was estimated from a GPS sonar from the boat.
20130612_OMM_DM_A1	20130612_OMM_DM_A	OMM_DM	GOS	NA	NA	15	09:00	Tt	3	NA	NA	NA	0	The sea depth was estimated from a GPS sonar from the boat.
20130626_OMM_MM_A1	20130626_OMM_MM_A	OMM_MM	CSLV	NA	NA	NA	NA	Sa	300	NA	NA	NA	1	NA
20130626_OMM_MM_A2	20130626_OMM_MM_A	OMM_MM	CSLV	NA	NA	NA	NA	Lh	50	NA	NA	NA	1	NA
20130706_EMA_CF_A1	20130706_EMA_CF_A	EMA_CF	NA	15.9611	-61.8819	NA	17:23	Sa	NA	NA	NA	NA	0	NA
20130706_OMM_INC_A1	20130706_OMM_INC_A	OMM_INC	CSLV	16.2220	-61.9055	NA	10:15	Tt	NA	NA	NA	NA	1	NA
20130706_OMM_LB_A1	20130706_OMM_LB_A	OMM_LB	AB	NA	NA	15	10:15	Sb	8	NA	1	NA	1	The sea depth was estimated from a GPS sonar from the boat.
20130706_OMM_LB_A2	20130706_OMM_LB_A	OMM_LB	AB	NA	NA	15	11:40	Sf	10	NA	1	NA	1	The sea depth was estimated from a GPS sonar from the boat.
20130707_OMM_DRi_A1	20130707_OMM_DRi_A	OMM_DRi	SF	NA	NA	NA	15:30	Tt	NA	NA	NA	NA	1	NA
20130707_OMM_LB_A1	20130707_OMM_LB_A	OMM_LB	CSLV	NA	NA	NA	NA	Fa	10	NA	1	1	1	NA
20130707_OMM_LB_A2	20130707_OMM_LB_A	OMM_LB	CSLV	NA	NA	NA	12:50	Sa	NA	NA	NA	NA	1	NA
20130711_EMA_CF_A1	20130711_EMA_CF_A	EMA_CF	NA	16.1673	-61.8503	NA	13:53	Sa	NA	NA	NA	NA	0	NA
20130711_EMA_CF_A2	20130711_EMA_CF_A	EMA_CF	NA	16.0653	-61.9213	NA	16:01	Pm	1	1	NA	NA	0	NA
20130711_EMA_CF_A3	20130711_EMA_CF_A	EMA_CF	NA	16.0814	-61.9252	NA	16:13	Pm	2	2	NA	NA	0	NA
20130714_EMA_CF_A1	20130714_EMA_CF_A	EMA_CF	NA	16.0272	-61.8962	NA	15:42	Pm	1	1	NA	NA	0	NA
20130714_EMA_CF_A2	20130714_EMA_CF_A	EMA_CF	NA	16.0469	-61.9034	NA	16:45	Pm	1	1	NA	NA	0	NA
20130714_EMA_CF_A3	20130714_EMA_CF_A	EMA_CF	NA	16.0685	-61.8729	NA	17:15	Pm	1	1	NA	NA	0	NA
20130714_OMM_MR_A1	20130714_OMM_MR_A	OMM_MR	LS	NA	NA	NA	10:30	Tt	2	NA	NA	NA	1	NA
20130717_EMA_CF_A1	20130717_EMA_CF_A	EMA_CF	NA	16.2123	-61.8564	NA	09:14	Sa	NA	NA	NA	NA	0	NA
20130717_EMA_CF_A2	20130717_EMA_CF_A	EMA_CF	NA	16.0564	-61.8524	NA	11:06	Pm	4	4	NA	NA	0	NA
20130717_EMA_CF_A3	20130717_EMA_CF_A	EMA_CF	NA	16.0610	-61.8511	NA	11:17	Pm	2	2	NA	NA	0	NA
20130721_EMA_CF_A1	20130721_EMA_CF_A	EMA_CF	NA	16.0809	-61.9632	NA	15:20	Sa	NA	NA	NA	NA	0	NA
20130721_EMA_CF_A2	20130721_EMA_CF_A	EMA_CF	NA	16.0308	-61.9260	NA	16:15	Sa	NA	NA	NA	NA	0	NA
20130721_EMA_CF_A3	20130721_EMA_CF_A	EMA_CF	NA	16.0988	-61.8351	NA	17:20	Sa	NA	NA	NA	NA	0	NA
20130724_EMA_CF_A1	20130724_EMA_CF_A	EMA_CF	NA	16.0746	-61.8633	NA	14:49	Sa	NA	NA	NA	NA	0	NA
20130724_EMA_CF_A2	20130724_EMA_CF_A	EMA_CF	NA	NA	NA	NA	16:26	Pm	1	1	NA	NA	0	NA
20130724_EMA_CF_A3	20130724_EMA_CF_A	EMA_CF	NA	16.0092	-61.7743	NA	16:55	Pm	1	1	NA	NA	0	NA
20130725_OMM_FS_A1	20130725_OMM_FS_A	OMM_FS	SR	NA	NA	NA	11:00	Tt	2	NA	NA	NA	1	NA
20130726_EMA_CF_A1	20130726_EMA_CF_A	EMA_CF	NA	16.1853	-61.8725	NA	14:22	Pm	1	1	NA	NA	0	NA
20130726_EMA_CF_A2	20130726_EMA_CF_A	EMA_CF	NA	16.1757	-61.8787	NA	14:39	Pm	1	1	NA	NA	0	NA
20130726_EMA_CF_A3	20130726_EMA_CF_A	EMA_CF	NA	16.1674	-61.8660	NA	14:51	Pm	1	1	NA	NA	0	NA
20130726_EMA_CF_A4	20130726_EMA_CF_A	EMA_CF	NA	16.1146	-61.8506	NA	16:47	Pm	2	2	NA	NA	0	NA
20130728_EMA_CF_A1	20130728_EMA_CF_A	EMA_CF	NA	16.1593	-61.8524	NA	14:01	Ks	3	3	NA	NA	0	NA
20130728_EMA_CF_A2	20130728_EMA_CF_A	EMA_CF	NA	16.0662	-61.9633	NA	15:02	Sa	NA	NA	NA	NA	0	NA
20130731_EMA_CF_A1	20130731_EMA_CF_A	EMA_CF	NA	16.0703	-61.8713	NA	17:29	Sa	NA	NA	NA	NA	0	NA
20130802_OMM_ELe_A1	20130802_OMM_ELe_A	OMM_ELe	LS	NA	NA	NA	12:00	Oo	1	NA	NA	NA	0	NA
20130806_EMA_CF_A1	20130806_EMA_CF_A	EMA_CF	NA	16.0203	-61.8107	NA	14:43	Pm	1	1	NA	NA	0	NA
20130806_EMA_CF_A2	20130806_EMA_CF_A	EMA_CF	NA	NA	NA	NA	15:02	Pm	2	2	NA	NA	0	NA
